Date,Open,Max,Min,Close,"Trading Volume, USD","Market Capitalization, USD",
02.06.2006,1465.79,1536.97,1465.79,1535.38,67437116,118044918950,
01.06.2006,1460.70,1463.29,1449.10,1459.99,37785519,112248854474,
31.05.2006,1476.61,1476.61,1443.67,1461.22,77230981,112343233694,
30.05.2006,1492.35,1498.47,1454.69,1476.99,77339484,113555180530,
29.05.2006,1495.28,1524.58,1492.08,1492.08,76400420,114715953054,
26.05.2006,1426.60,1496.44,1426.60,1495.11,66721927,114948831740,
25.05.2006,1368.07,1425.81,1362.74,1424.97,54076173,109556234557,
24.05.2006,1407.41,1407.41,1354.19,1368.50,63964765,105214322877,
23.05.2006,1319.96,1408.27,1311.32,1407.49,155170740,108212499765,
22.05.2006,1448.82,1449.22,1315.15,1318.50,156798178,101370268213,
19.05.2006,1492.44,1510.56,1449.75,1449.75,40834175,111460874955,
18.05.2006,1536.97,1536.97,1477.55,1490.64,75435424,114604932888,
17.05.2006,1585.48,1614.07,1543.12,1543.26,60651290,118650574335,
16.05.2006,1586.86,1592.66,1530.36,1585.35,123096203,121886698520,
15.05.2006,1680.78,1681.46,1582.98,1589.46,109168763,122202712004,
12.05.2006,1723.95,1723.95,1680.84,1681.07,115628359,129246057706,
11.05.2006,1740.19,1761.35,1684.98,1723.97,122318444,132543897943,
10.05.2006,1767.48,1795.00,1738.69,1739.92,123975764,133770696638,
06.05.2006,1749.52,1765.35,1749.21,1765.35,11493784,135725693478,
05.05.2006,1740.77,1758.19,1740.77,1749.52,71137263,134508690189,
04.05.2006,1723.66,1739.66,1715.52,1739.66,75585778,133750361216,
03.05.2006,1716.67,1737.87,1716.67,1724.03,60177394,132548645984,
02.05.2006,1657.49,1716.78,1657.49,1716.60,43350847,131977091135,
28.04.2006,1624.10,1657.28,1621.74,1657.28,57311897,127416809491,
27.04.2006,1667.09,1690.31,1616.66,1626.08,160484208,125017728642,
26.04.2006,1627.64,1669.24,1627.64,1669.24,117670476,128336387685,
25.04.2006,1623.13,1633.18,1621.47,1627.51,38958930,125128122122,
24.04.2006,1618.63,1633.10,1618.63,1625.21,62300065,124950994401,
21.04.2006,1616.24,1617.52,1603.81,1617.52,61083733,124360093868,
20.04.2006,1615.12,1626.44,1613.99,1618.64,119588310,124446203603,
19.04.2006,1600.97,1622.18,1600.97,1615.04,103867730,124169305840,
18.04.2006,1583.72,1601.80,1583.72,1600.01,159123867,123013398865,
17.04.2006,1559.03,1582.73,1559.03,1582.73,68199532,121684966951,
14.04.2006,1547.12,1559.03,1546.06,1559.03,13382144,119863063073,
13.04.2006,1562.10,1569.76,1544.75,1545.54,107945357,118825956426,
12.04.2006,1552.61,1561.57,1535.47,1561.57,67894939,120058300996,
11.04.2006,1556.56,1582.50,1553.49,1553.67,141674861,119450772173,
10.04.2006,1523.94,1556.92,1519.28,1555.06,224488772,119557655154,
07.04.2006,1493.52,1525.85,1491.15,1523.15,138338930,117104433783,
06.04.2006,1485.67,1506.24,1485.67,1493.84,94166843,114851200461,
05.04.2006,1459.01,1485.46,1459.01,1485.22,103923122,114188415893,
04.04.2006,1451.29,1460.69,1450.87,1455.67,124605951,111916532160,
03.04.2006,1434.73,1451.02,1434.65,1450.88,76314051,111548332778,
31.03.2006,1431.08,1442.91,1431.04,1434.99,65295792,110326773805,
30.03.2006,1393.32,1431.22,1393.32,1431.22,46795952,110036633290,
29.03.2006,1414.58,1414.58,1390.24,1391.31,38731120,106968209056,
28.03.2006,1428.08,1428.75,1413.80,1414.70,82947173,108766821706,
27.03.2006,1420.70,1436.57,1420.70,1428.69,66681310,109842245335,
24.03.2006,1429.17,1429.59,1407.78,1420.25,47191796,109193396312,
23.03.2006,1408.96,1430.48,1408.96,1430.18,65240706,109956641343,
22.03.2006,1394.88,1408.81,1391.39,1408.81,50770099,108313346105,
21.03.2006,1408.12,1408.12,1394.58,1395.24,81851731,107270367491,
20.03.2006,1415.71,1425.85,1406.14,1408.52,70591110,108291045781,
17.03.2006,1381.38,1420.10,1381.38,1414.92,129679689,108783351539,
16.03.2006,1376.84,1383.92,1371.98,1381.70,134786919,106228975857,
15.03.2006,1363.93,1377.38,1359.91,1377.33,119247982,105892990695,
14.03.2006,1384.85,1405.04,1348.16,1360.33,76726706,71608980097,
13.03.2006,1353.63,1391.80,1352.51,1384.58,63657210,72885746332,
10.03.2006,1361.40,1365.79,1341.59,1351.26,32789776,71131415022,
09.03.2006,1393.27,1393.27,1350.15,1361.28,86454462,71658812059,
07.03.2006,1476.68,1476.68,1396.48,1396.48,75256658,73511999270,
06.03.2006,1487.21,1497.52,1479.63,1480.90,39034614,77956083027,
03.03.2006,1467.00,1497.17,1467.00,1487.11,78697915,78282943484,
02.03.2006,1452.95,1470.82,1452.95,1466.87,36360191,77217336831,
01.03.2006,1453.70,1465.69,1434.82,1450.82,75699020,76372289347,
28.02.2006,1515.10,1515.10,1451.52,1453.44,78832783,76510418853,
27.02.2006,1516.59,1531.27,1496.78,1516.99,70039876,79855674531,
26.02.2006,1465.62,1516.66,1465.62,1516.46,59002748,79828059368,
22.02.2006,1444.38,1466.42,1442.94,1465.62,42680921,77450969971,
21.02.2006,1459.93,1464.00,1444.35,1444.35,32528579,76326817047,
20.02.2006,1430.87,1459.48,1430.87,1459.48,33660507,77126671924,
17.02.2006,1382.49,1428.15,1382.49,1428.14,42042723,75470233844,
16.02.2006,1373.92,1386.70,1366.70,1381.59,61792528,73010077233,
15.02.2006,1368.92,1375.10,1355.16,1375.10,69701233,72667613255,
14.02.2006,1365.11,1383.22,1362.37,1367.91,47057120,72287178575,
13.02.2006,1363.65,1369.72,1357.52,1365.24,37540340,72146473810,
10.02.2006,1367.08,1370.06,1360.36,1365.26,41321124,72147269132,
09.02.2006,1336.46,1367.47,1336.46,1366.37,60142067,72206266541,
08.02.2006,1330.16,1335.40,1312.06,1335.19,47850020,70558471859,
07.02.2006,1325.48,1335.01,1322.96,1330.64,22753437,70317929938,
06.02.2006,1308.45,1332.44,1308.45,1325.27,40871892,70034108270,
03.02.2006,1334.13,1334.13,1307.88,1308.13,35727727,69128161582,
02.02.2006,1339.79,1342.18,1333.35,1334.85,23277363,70540263261,
01.02.2006,1316.01,1340.02,1308.95,1339.57,39225780,70789638468,
31.01.2006,1334.04,1346.46,1314.75,1315.96,52659400,69541898209,
30.01.2006,1374.00,1376.43,1331.59,1332.27,72533035,70403930798,
27.01.2006,1338.63,1373.22,1338.63,1373.22,90351837,72568074177,
26.01.2006,1324.37,1340.33,1323.01,1337.82,69878000,70697089244,
25.01.2006,1307.05,1325.82,1307.05,1324.65,52987583,70001144590,
24.01.2006,1296.20,1308.05,1296.20,1307.05,42668295,69071359833,
23.01.2006,1304.28,1305.82,1287.71,1295.39,34808864,68454818572,
20.01.2006,1278.93,1305.96,1278.93,1304.53,100057149,68938311645,
19.01.2006,1233.01,1278.28,1225.66,1278.28,76640542,67550825326,
18.01.2006,1252.91,1252.91,1219.79,1235.01,48740995,65264242853,
17.01.2006,1277.79,1292.30,1246.61,1253.58,53081041,66245846028,
16.01.2006,1240.05,1277.26,1240.05,1276.90,60834736,67477811822,
13.01.2006,1255.65,1261.57,1234.10,1239.76,72441211,65515200814,
12.01.2006,1216.96,1261.42,1216.96,1255.92,106486923,66369225555,
11.01.2006,1190.04,1216.92,1188.86,1216.66,74906270,64294785557,
10.01.2006,1128.20,1192.90,1128.20,1190.34,86113972,63472544731,
30.12.2005,1121.86,1125.95,1121.84,1125.60,14739681,60020611627,
29.12.2005,1115.98,1124.82,1115.98,1122.21,36081821,59839991165,
28.12.2005,1123.94,1123.94,1114.73,1115.92,19291682,59504599941,
27.12.2005,1126.77,1128.17,1123.91,1123.91,6173100,59930601991,
26.12.2005,1126.29,1128.82,1126.10,1127.28,8884215,60110105685,
23.12.2005,1128.06,1139.04,1126.09,1126.09,50052620,60046532665,
22.12.2005,1105.68,1129.02,1105.68,1128.51,50504427,60175729257,
21.12.2005,1100.91,1105.37,1100.32,1105.27,15067560,58936323033,
20.12.2005,1101.84,1101.84,1098.45,1100.78,12902977,58696918431,
19.12.2005,1098.29,1103.99,1097.66,1103.84,16073852,58860317464,
16.12.2005,1100.76,1101.61,1098.30,1099.36,27176130,58621554563,
15.12.2005,1103.49,1108.51,1100.61,1101.12,31040434,58715458325,
14.12.2005,1093.97,1106.28,1092.22,1105.67,40332668,60556926169,
13.12.2005,1095.58,1096.47,1093.12,1094.03,14083599,59919401631,
12.12.2005,1082.53,1095.75,1082.53,1095.75,43074709,60013374695,
09.12.2005,1080.75,1086.98,1079.76,1082.40,32898329,59282537453,
08.12.2005,1082.13,1082.13,1068.61,1079.48,27841910,59122489348,
07.12.2005,1072.18,1085.06,1072.17,1083.18,38089741,59325186374,
06.12.2005,1076.70,1077.75,1069.72,1072.34,27089689,58731567711,
05.12.2005,1073.31,1084.36,1073.31,1076.02,41998555,58932898492,
02.12.2005,1060.07,1079.89,1060.07,1073.16,77044370,58776542980,
01.12.2005,1038.40,1059.28,1038.40,1058.93,53551985,57996826160,
30.11.2005,1034.85,1039.04,1030.22,1037.26,26600564,56809970628,
29.11.2005,1038.95,1038.95,1028.23,1034.91,40568353,56681422758,
28.11.2005,1035.39,1048.81,1035.39,1039.80,45494433,56948925239,
25.11.2005,1029.75,1034.52,1026.30,1034.52,39254081,56660103599,
24.11.2005,1016.86,1029.46,1016.78,1029.46,36737456,56383133242,
23.11.2005,1015.54,1019.46,1015.54,1017.15,27490138,55708650907,
22.11.2005,1021.69,1025.89,1012.61,1014.76,26663450,55577927498,
21.11.2005,1014.20,1029.30,1014.20,1020.98,26934281,55918566523,
18.11.2005,1013.39,1017.88,1011.12,1013.92,27968795,55531799834,
17.11.2005,990.50,1017.43,990.50,1014.37,59928688,55556570318,
16.11.2005,991.08,991.70,983.66,989.72,34336943,54206090764,
15.11.2005,989.27,997.79,989.15,991.22,60457703,54288581375,
14.11.2005,969.86,988.97,969.86,988.97,44974626,54165084680,
11.11.2005,970.92,970.92,963.13,969.58,45097617,53103384496,
10.11.2005,980.51,981.95,971.45,972.23,30132283,53248252668,
09.11.2005,972.11,985.28,971.17,980.29,35969145,53690112981,
08.11.2005,969.21,971.68,963.74,971.21,23059122,53192296696,
07.11.2005,972.38,973.49,960.39,971.64,28385709,53216047054,
03.11.2005,965.28,974.02,965.28,972.43,29168354,53259127627,
02.11.2005,943.82,964.35,943.82,964.35,44953472,52816626483,
01.11.2005,935.05,949.10,934.37,942.11,43871791,51598901305,
31.10.2005,911.18,934.99,911.18,934.99,26175162,51208831636,
28.10.2005,897.49,911.54,893.47,910.75,36948975,49881330711,
27.10.2005,909.86,911.86,895.78,898.48,29583326,49208948592,
26.10.2005,905.75,913.41,905.75,910.42,32594995,49863062550,
25.10.2005,911.49,915.56,901.55,904.35,39528749,49530770201,
24.10.2005,887.74,908.98,886.81,908.57,30848662,49761944478,
21.10.2005,886.61,887.88,873.49,887.88,39953752,48628460343,
20.10.2005,886.41,894.62,886.41,887.37,36270010,48600486771,
19.10.2005,914.46,914.46,882.10,882.10,46787083,48312212686,
18.10.2005,917.70,927.13,917.70,918.17,50136377,50287391739,
17.10.2005,913.35,923.44,908.22,915.41,61551916,50136673821,
14.10.2005,934.82,934.91,911.07,911.17,69966744,49904047119,
13.10.2005,964.35,964.35,930.76,935.15,62968979,51217299734,
12.10.2005,995.22,1004.47,966.87,966.87,66771998,52954622948,
11.10.2005,970.27,994.88,968.95,994.88,57142933,54488813339,
10.10.2005,949.76,971.99,949.76,970.29,22833022,53142020782,
07.10.2005,954.89,957.15,943.03,949.12,42521593,51952655559,
06.10.2005,1004.06,1004.06,951.89,954.57,89501886,52250972912,
05.10.2005,1041.76,1041.76,1009.36,1009.64,74705911,55265315274,
04.10.2005,1039.12,1052.73,1039.12,1045.02,66575013,57202090715,
03.10.2005,1007.76,1038.93,1007.76,1038.76,61808602,56859626098,
30.09.2005,991.24,1008.56,991.24,1007.76,37559056,55162733120,
29.09.2005,989.56,999.10,989.56,991.13,45251665,54252367652,
28.09.2005,984.68,1000.49,984.68,988.28,50357757,54096593213,
27.09.2005,956.19,984.52,956.19,984.52,51517817,53890511044,
26.09.2005,963.94,963.94,952.24,954.79,43430111,52262932660,
23.09.2005,966.58,972.13,962.41,965.30,51333216,52838725934,
22.09.2005,961.64,974.01,961.64,966.02,77757760,52877748600,
21.09.2005,944.71,960.50,936.61,960.50,79645275,52575842705,
20.09.2005,947.76,963.69,938.87,944.99,69802632,51726612211,
19.09.2005,922.47,946.33,920.58,946.33,64609962,51799945996,
16.09.2005,906.77,924.94,903.97,923.03,59795954,50524698064,
15.09.2005,896.80,907.71,896.80,906.86,33764866,49639741682,
14.09.2005,899.65,899.65,888.21,896.10,35805113,47083762921,
13.09.2005,903.00,903.00,898.25,900.16,25070920,47297322769,
12.09.2005,906.39,908.99,902.50,903.87,40789571,47492099527,
09.09.2005,883.18,905.90,883.18,905.89,38423639,47598434855,
08.09.2005,866.97,883.14,866.97,883.14,41997270,46403214528,
07.09.2005,882.62,888.66,862.75,866.57,56937737,45532136134,
06.09.2005,909.76,909.76,882.58,882.58,59003006,46373532804,
05.09.2005,910.00,912.04,908.12,910.14,63450762,47821891586,
02.09.2005,894.56,909.90,894.56,909.88,99052171,47808150266,
01.09.2005,882.20,899.47,882.20,894.57,72239769,47003518630,
31.08.2005,880.87,882.40,869.86,882.03,50748334,46344585725,
30.08.2005,876.10,890.31,876.10,880.87,58231820,46283738669,
29.08.2005,873.07,876.47,872.13,876.05,20118353,46030464822,
26.08.2005,865.28,873.04,865.28,873.01,38925335,45870735965,
25.08.2005,863.67,865.41,860.84,864.95,41632934,45447318576,
24.08.2005,861.38,864.68,858.73,863.53,38010870,45372553784,
23.08.2005,858.53,862.32,858.53,861.41,49980440,45261137300,
22.08.2005,852.73,862.60,852.73,858.49,36301726,45107978343,
19.08.2005,840.00,852.98,838.72,852.70,57294695,44803630590,
18.08.2005,845.86,848.08,834.61,840.44,34787982,44159347078,
17.08.2005,836.31,847.51,833.08,846.54,47261604,44479822932,
16.08.2005,812.77,836.28,812.77,836.25,62702370,43939020771,
15.08.2005,805.63,812.30,805.26,812.30,29206584,42681016901,
12.08.2005,805.12,806.35,798.62,805.70,34852978,42334200924,
11.08.2005,815.14,817.22,805.13,805.13,42891363,42303903966,
10.08.2005,813.22,818.49,813.22,815.13,36147504,42829688661,
09.08.2005,811.25,814.96,810.20,813.19,57220306,42727838049,
08.08.2005,803.06,810.30,802.46,810.00,30233047,42559805812,
05.08.2005,794.27,803.24,794.27,803.22,35137991,42203927569,
04.08.2005,781.08,794.02,779.34,794.02,56719331,41720260492,
03.08.2005,790.69,794.02,780.86,780.94,45234271,41032936607,
02.08.2005,783.06,791.07,783.06,790.63,29311159,41542383923,
01.08.2005,778.90,782.59,775.58,782.40,9856069,41109756516,
29.07.2005,779.62,783.98,778.46,778.93,26810232,40927475867,
28.07.2005,770.63,779.37,770.63,779.18,40087476,40940532460,
27.07.2005,768.19,771.82,767.80,770.57,17647253,40488150125,
26.07.2005,778.78,778.78,766.74,768.13,26139073,40360060492,
25.07.2005,770.24,779.71,770.24,779.19,17181291,40941080075,
22.07.2005,756.97,770.17,756.59,770.10,23856505,40463284381,
21.07.2005,758.50,762.56,755.58,756.84,32521669,39766599790,
20.07.2005,745.61,757.92,745.61,757.83,53387226,39818646674,
19.07.2005,742.93,745.66,742.89,745.55,18595199,39173445112,
18.07.2005,746.05,747.13,743.01,743.01,7760596,39040023937,
15.07.2005,753.82,753.82,745.63,746.17,9023287,39206392249,
14.07.2005,758.58,759.41,754.11,755.29,25249359,59950901366,
13.07.2005,751.37,759.72,751.37,758.06,27455975,60170947131,
12.07.2005,750.47,751.78,748.54,751.78,27623243,59672183320,
11.07.2005,749.02,754.35,749.02,750.96,21485447,59606737377,
08.07.2005,737.37,749.43,737.37,749.06,32333944,59455971860,
07.07.2005,741.09,744.39,725.94,737.35,55327290,58527086861,
06.07.2005,722.46,742.17,722.46,740.25,54793892,58756927056,
05.07.2005,719.93,723.12,717.85,719.21,27930511,57086859818,
04.07.2005,717.60,723.78,717.60,720.51,18485148,57189691662,
01.07.2005,706.47,717.87,706.22,717.87,30409124,56980435155,
30.06.2005,698.30,707.52,698.30,706.38,35136061,56068345856,
29.06.2005,698.96,699.79,696.17,698.40,10394868,55435268404,
28.06.2005,700.19,700.41,695.86,698.93,15091528,55477262402,
27.06.2005,701.98,701.98,698.61,700.00,20434484,55561719014,
24.06.2005,702.25,702.36,698.55,701.98,25335242,55719462249,
23.06.2005,696.04,702.67,695.94,702.28,27553371,55743191246,
22.06.2005,690.04,695.94,688.69,695.94,25414413,55239928409,
21.06.2005,690.21,690.21,686.62,690.04,17231657,54771382633,
20.06.2005,685.68,690.30,685.68,690.23,9908402,54786504162,
17.06.2005,679.62,685.72,679.40,685.41,17462791,54403748328,
16.06.2005,682.07,684.68,679.35,679.35,23263487,53923163608,
15.06.2005,685.32,685.97,681.51,681.51,23931198,54094173933,
14.06.2005,676.77,685.56,676.77,685.23,32120835,54389361320,
10.06.2005,673.72,676.80,673.72,676.78,19332483,53719310857,
09.06.2005,671.88,674.55,671.49,673.72,15239325,53476378480,
08.06.2005,673.64,673.71,671.23,671.91,22764893,53332523340,
07.06.2005,676.09,677.02,671.65,673.03,15277221,53421435852,
06.06.2005,676.14,676.56,674.66,676.18,14252908,53671246321,
03.06.2005,676.38,677.05,674.73,676.17,20114934,53670384850,
02.06.2005,667.13,676.75,667.13,676.28,24774971,53679061785,
01.06.2005,673.37,673.40,665.70,667.13,20658304,52952675487,
31.05.2005,666.95,674.44,665.57,674.44,23808320,53533438208,
30.05.2005,671.32,671.32,666.78,666.79,7986038,52926133919,
27.05.2005,671.14,674.25,671.14,671.40,7811656,53292361302,
26.05.2005,669.24,671.96,667.18,670.65,13430763,53232437005,
25.05.2005,669.50,671.77,667.18,669.24,15058830,53120749954,
24.05.2005,646.27,669.66,646.27,669.65,20658341,53153365230,
23.05.2005,646.44,646.95,645.94,646.22,2180479,51293570780,
20.05.2005,647.01,647.01,645.86,646.50,2211871,51315705501,
19.05.2005,647.38,648.51,647.08,647.08,5504960,51361634404,
18.05.2005,637.76,647.50,637.76,647.38,11447018,51385687311,
17.05.2005,632.90,637.71,631.20,637.71,9884190,50617967978,
16.05.2005,642.27,642.27,633.41,633.69,9059132,50298802103,
14.05.2005,640.10,642.48,640.10,642.48,1567075,50996328203,
13.05.2005,648.81,650.70,638.73,639.90,16094569,50791637896,
12.05.2005,662.69,662.69,648.80,648.80,14631860,51498475703,
11.05.2005,669.57,669.59,662.84,662.84,5963791,52612680305,
06.05.2005,671.11,671.83,670.28,670.33,9390055,53207024527,
05.05.2005,669.87,675.54,669.87,671.12,7289741,53269795768,
04.05.2005,669.20,671.43,669.13,669.13,12301337,53111850055,
03.05.2005,670.27,670.67,667.65,669.36,7342271,53129924856,
29.04.2005,669.82,671.61,669.24,670.36,13812161,53209813691,
28.04.2005,675.05,676.69,669.18,669.18,15242541,53115386040,
27.04.2005,685.27,685.27,675.11,675.11,12396713,53586384016,
26.04.2005,687.17,687.47,685.38,685.38,13579631,54401624427,
25.04.2005,687.30,692.02,687.12,687.24,7540240,54549538720,
22.04.2005,682.21,688.02,682.21,686.72,16240709,54508198311,
21.04.2005,675.80,681.74,675.23,681.74,10045908,54112839108,
20.04.2005,675.53,679.19,675.32,675.75,10086762,53636964231,
19.04.2005,674.87,677.54,673.05,673.05,9087254,53423121115,
18.04.2005,687.93,687.93,671.89,674.96,14115475,53574657291,
15.04.2005,691.66,691.92,685.56,688.90,12233050,54681329166,
14.04.2005,705.64,705.64,690.04,692.92,32653293,55000037943,
13.04.2005,697.80,708.41,697.80,705.84,20394016,56025465349,
12.04.2005,701.61,703.71,696.53,698.18,19197795,55417541110,
11.04.2005,719.74,719.74,695.15,701.61,29267530,55689742816,
08.04.2005,709.95,719.74,709.36,719.74,10791462,57129052921,
07.04.2005,708.39,715.76,708.39,710.75,28363320,56415032851,
06.04.2005,691.60,708.34,691.60,708.34,33944897,56224351202,
05.04.2005,687.01,691.64,685.26,691.52,9776635,54888766593,
04.04.2005,680.43,690.32,680.43,688.74,21289994,54668072543,
01.04.2005,669.06,680.38,669.06,680.38,7660522,54004848846,
31.03.2005,665.38,669.42,665.12,669.07,6729879,52941630865,
30.03.2005,674.21,674.46,664.59,665.33,18791422,52645889931,
29.03.2005,680.53,681.63,674.48,674.48,8363316,53370282818,
28.03.2005,685.21,685.21,678.89,680.52,6356685,53847734145,
25.03.2005,678.82,686.54,678.80,686.54,8230132,54324503738,
24.03.2005,662.05,678.73,662.05,678.70,17818332,53703897259,
23.03.2005,674.39,674.39,658.36,661.95,30308421,52378694999,
22.03.2005,667.19,674.29,667.14,674.29,11282181,53354886335,
21.03.2005,679.30,680.12,667.23,667.23,17303936,52796348211,
18.03.2005,680.69,685.39,679.27,679.27,14009146,53749150311,
17.03.2005,677.25,681.96,677.24,680.21,11883528,53823725754,
16.03.2005,698.74,698.78,676.66,677.12,31375715,53579096096,
15.03.2005,698.52,700.29,697.12,698.71,15681431,55287063345,
14.03.2005,704.55,704.55,697.54,697.54,13469849,55195082693,
11.03.2005,705.37,705.42,699.45,704.54,24604547,55748270690,
10.03.2005,714.92,715.09,705.66,705.95,16796635,55860771544,
09.03.2005,713.00,722.16,713.00,716.83,19718459,56721586235,
05.03.2005,706.75,712.03,706.75,712.03,6341422,56341295775,
04.03.2005,702.43,707.61,702.42,706.76,18904733,55924508291,
03.03.2005,704.02,705.73,702.01,702.58,19402923,55594090168,
02.03.2005,714.11,716.52,704.05,704.05,24433195,55710127432,
01.03.2005,716.50,718.43,714.07,714.10,21498187,56505114317,
28.02.2005,701.42,716.59,701.42,716.42,31060001,56688755052,
25.02.2005,691.00,701.35,691.00,701.35,27144788,55496573613,
24.02.2005,675.47,690.23,675.47,690.23,46166090,54616379493,
22.02.2005,674.50,677.31,672.61,673.13,29987626,53263632047,
21.02.2005,669.62,674.63,669.62,674.62,13128482,53381159150,
18.02.2005,665.58,670.28,665.40,669.08,21426593,52943291306,
17.02.2005,661.28,665.79,660.83,665.69,17145506,52674922065,
16.02.2005,658.72,664.21,658.72,661.99,19998638,52381688324,
15.02.2005,653.71,659.36,653.06,658.66,12948025,52118330367,
14.02.2005,655.39,657.92,653.47,653.65,11089011,51721790841,
11.02.2005,654.22,655.05,651.04,655.04,11742037,51832073578,
10.02.2005,656.39,656.39,649.28,654.60,9674010,51796974773,
09.02.2005,654.95,658.10,654.54,656.59,21794017,51954975527,
08.02.2005,656.27,656.27,652.80,654.96,13471125,51825387651,
07.02.2005,654.66,661.10,654.65,656.59,24891143,51954740506,
04.02.2005,655.44,655.44,651.75,654.63,21359041,51799293800,
03.02.2005,651.17,655.84,649.72,654.84,25429640,51816047807,
02.02.2005,640.33,652.46,640.33,650.98,32092769,51511137487,
01.02.2005,637.20,640.32,634.74,640.32,26153360,50667172197,
31.01.2005,625.05,640.41,625.01,637.21,28646030,50420930066,
28.01.2005,610.63,625.15,609.79,625.15,26712375,49467156700,
27.01.2005,605.42,612.24,605.42,612.24,20794176,48445564208,
26.01.2005,607.06,608.29,601.81,605.31,10649561,47896897743,
25.01.2005,600.60,608.71,600.60,607.14,11297560,48041505326,
24.01.2005,593.34,600.15,593.34,599.71,15553728,47454256466,
21.01.2005,591.27,593.28,590.62,593.22,4906998,46940354282,
20.01.2005,598.55,598.68,590.85,591.67,12476528,46817306541,
19.01.2005,601.47,601.47,598.89,599.52,5560475,47438445265,
18.01.2005,612.97,612.97,600.57,601.76,7065909,47616179404,
17.01.2005,611.86,614.20,611.77,613.62,3225011,48548105371,
14.01.2005,605.19,611.76,604.95,611.74,5470850,48399517148,
13.01.2005,605.72,608.11,605.21,605.21,4067754,47882614673,
12.01.2005,607.55,609.33,604.91,605.46,10296081,47902309459,
11.01.2005,614.00,614.06,604.63,607.57,,48069480874,
31.12.2004,609.31,614.11,609.31,614.11,6866945,49648420387,
30.12.2004,603.37,605.70,603.37,605.66,4285474,48965150893,
29.12.2004,597.28,598.55,594.66,598.55,12751639,48390862844,
28.12.2004,607.60,607.60,600.13,600.13,8007337,48518370364,
27.12.2004,602.86,605.78,602.51,605.78,14679298,48974987769,
24.12.2004,596.33,597.98,596.23,597.17,9116238,48279292768,
23.12.2004,585.83,596.91,585.83,595.46,13670503,48140869966,
22.12.2004,583.81,584.18,579.84,582.94,16272292,47128594834,
21.12.2004,563.26,588.31,563.26,585.86,18557471,47364936384,
20.12.2004,552.67,552.67,545.28,549.02,11254799,44377940840,
17.12.2004,564.18,565.46,554.47,555.88,5258647,44932572961,
16.12.2004,571.09,572.01,567.37,567.37,7335528,45861447868,
15.12.2004,564.80,572.25,561.75,572.25,17843901,46256029988,
14.12.2004,552.50,563.55,551.73,563.55,7773847,45552713531,
10.12.2004,546.72,555.68,543.78,545.52,19214994,44095176202,
09.12.2004,574.25,574.87,546.11,546.11,35818873,44143449311,
08.12.2004,608.07,608.07,569.17,574.09,47287128,46404805069,
07.12.2004,599.03,608.85,599.03,607.55,25887006,49109127905,
06.12.2004,591.58,596.43,589.20,596.43,20324884,48210813030,
03.12.2004,605.02,605.02,595.39,595.39,16264656,48126314568,
02.12.2004,611.77,611.77,601.71,604.65,16007614,48875346488,
01.12.2004,624.38,624.38,611.07,611.07,30829635,49393848809,
30.11.2004,631.50,633.34,626.38,627.98,14488750,50760810010,
29.11.2004,637.30,637.41,629.81,631.87,15535056,51075123738,
26.11.2004,637.74,637.74,629.67,633.44,10840966,51201840734,
25.11.2004,637.28,637.28,630.95,632.44,33128102,51121146499,
24.11.2004,657.83,658.97,647.86,648.25,30874938,52348891045,
23.11.2004,660.45,660.45,652.78,653.97,17515452,52810647346,
22.11.2004,657.45,664.75,657.45,662.30,11805667,53483243311,
19.11.2004,679.92,680.64,655.44,655.44,22889831,52929554324,
18.11.2004,670.76,681.87,670.76,681.87,38175718,55063833699,
17.11.2004,667.24,673.36,667.24,673.06,9279038,54352132510,
16.11.2004,662.44,665.89,661.72,665.38,7462868,53731960507,
15.11.2004,665.79,665.79,663.06,663.06,9504236,53545130530,
12.11.2004,662.36,665.41,662.36,664.73,6226408,53679627099,
11.11.2004,665.45,666.02,660.85,660.85,16046888,53366761719,
10.11.2004,670.52,670.96,664.38,664.87,16430644,53672327257,
09.11.2004,673.58,675.33,672.94,674.37,10620727,54439111070,
05.11.2004,664.68,670.96,664.68,670.84,18935429,54153723885,
04.11.2004,657.71,662.65,652.69,662.65,24531747,53492522168,
03.11.2004,655.10,658.44,655.10,657.69,14604172,53092463251,
02.11.2004,660.66,660.66,649.47,654.30,14035365,52819187205,
01.11.2004,666.59,667.07,665.20,665.71,8599633,53739508784,
29.10.2004,659.41,663.73,658.52,663.67,10081862,53575104687,
28.10.2004,667.34,668.16,657.16,657.66,19670731,53089906761,
27.10.2004,665.96,668.64,663.96,668.64,33658556,53976654354,
26.10.2004,651.49,653.23,647.78,653.23,14111997,52732745917,
25.10.2004,650.76,655.62,649.21,649.21,20167608,52408138488,
22.10.2004,643.81,651.89,643.81,648.14,19820274,52321914218,
21.10.2004,639.16,640.62,635.61,638.77,12755062,51565146434,
20.10.2004,661.45,661.45,641.19,641.19,23678184,51760383181,
19.10.2004,668.29,669.26,667.90,668.23,13171112,53943402346,
18.10.2004,663.48,668.52,663.48,668.52,12827326,53967082725,
15.10.2004,656.98,658.96,653.45,658.96,17173454,53195271990,
14.10.2004,661.77,663.49,657.93,662.19,13482893,53455351958,
13.10.2004,670.46,670.46,663.32,663.47,19257422,53558790924,
12.10.2004,691.73,691.89,667.24,667.24,32236739,53863342360,
11.10.2004,686.81,690.79,683.75,690.52,21300643,55742796482,
